Date,Open,High,Low,Close,Volume,OpenInterest
05/12/09,4531.60009765625,4541.5,4506.2998046875,4534.7998046875,477145632,0
05/12/12,4534.7998046875,4579.60009765625,4534.7998046875,4562.2001953125,453277760,0
05/12/13,4562.2001953125,4562.2001953125,4538.7001953125,4538.7001953125,442861344,0
05/12/14,4538.7001953125,4571.89990234375,4538.7001953125,4567.2998046875,554483968,0
05/12/15,4567.2998046875,4592.10009765625,4561.2001953125,4575.39990234375,1374923392,0
05/12/16,4575.39990234375,4590.89990234375,4555.2001953125,4590.89990234375,441449248,0
05/12/19,4590.89990234375,4621.7001953125,4590.89990234375,4600.7998046875,440251200,0
05/12/20,4600.7998046875,4620.10009765625,4583.89990234375,4616.7001953125,462029504,0
05/12/21,4616.7001953125,4660.60009765625,4616.7001953125,4659.89990234375,506967360,0
05/12/22,4659.89990234375,4669.7998046875,4646.7998046875,4652,432021824,0
05/12/23,4652,4675,4652,4670.7998046875,490375296,0
05/12/26,4670.7998046875,4670.7998046875,4670.7998046875,4670.7998046875,0,0
05/12/27,4670.7998046875,4670.7998046875,4670.7998046875,4670.7998046875,0,0
05/12/28,4670.7998046875,4700.60009765625,4666.60009765625,4697.2998046875,244899712,0
05/12/29,4697.2998046875,4715.5,4697.2998046875,4715.2001953125,282434208,0
05/12/30,4715.2001953125,4718.2998046875,4694.60009765625,4708.7998046875,234144928,0
06/01/02,4708.7998046875,4708.7998046875,4708.7998046875,4708.7998046875,0,0
06/01/03,4708.7998046875,4726.7001953125,4698.2001953125,4721.10009765625,248734496,0
06/01/04,4721.10009765625,4767.7001953125,4721.10009765625,4765.10009765625,474798560,0
06/01/05,4765.10009765625,4773.2998046875,4751.7998046875,4757.89990234375,469821792,0
06/01/06,4757.89990234375,4758.2001953125,4730.7998046875,4736.39990234375,374737856,0
06/01/09,4736.39990234375,4778.7001953125,4736.39990234375,4775.7998046875,477690976,0
06/01/10,4775.7998046875,4781.89990234375,4751.2998046875,4761.7001953125,565482880,0
06/01/11,4761.7001953125,4791.2001953125,4759.7001953125,4781.10009765625,577715456,0
06/01/12,4781.10009765625,4800.7001953125,4772.7998046875,4781.7001953125,571640192,0
06/01/13,4781.7001953125,4785.7998046875,4766.5,4784.2998046875,458929472,0
06/01/16,4784.2998046875,4805.60009765625,4779.2998046875,4785.89990234375,461096416,0
06/01/17,4785.89990234375,4818.10009765625,4785.89990234375,4817.2998046875,590739968,0
06/01/18,4817.2998046875,4820,4739.7001953125,4739.7998046875,726250432,0
06/01/19,4739.7998046875,4790.89990234375,4731,4790.89990234375,626178624,0
06/01/20,4790.89990234375,4814.2998046875,4790.89990234375,4806.10009765625,661237632,0
06/01/23,4806.10009765625,4806.10009765625,4728.60009765625,4766.60009765625,527457184,0
06/01/24,4766.60009765625,4782.2998046875,4760.60009765625,4779.7998046875,603978688,0
06/01/25,4779.7998046875,4819.7998046875,4779.7998046875,4812,700522368,0
06/01/26,4812,4812,4812,4812,700522368,0
06/01/27,4812,4870.2998046875,4812,4867.2998046875,591033600,0
06/01/30,4867.2998046875,4896.2998046875,4867.2998046875,4892.2001953125,621714816,0
06/01/31,4892.2001953125,4912.7998046875,4877.2001953125,4880.2001953125,664480320,0
06/02/02,4903.89990234375,4926.7998046875,4855.39990234375,4855.39990234375,726205504,0
06/02/03,4855.39990234375,4855.39990234375,4797.7001953125,4832.10009765625,575185472,0
06/02/06,4832.10009765625,4859.7998046875,4814.39990234375,4859.7998046875,497338752,0
06/02/07,4859.7998046875,4867.7001953125,4837.60009765625,4850.39990234375,586643968,0
06/02/08,4850.2998046875,4850.2998046875,4771.39990234375,4777,730761536,0
06/02/09,4777,4820.2001953125,4777,4820.2001953125,630537472,0
06/02/10,4820.2001953125,4854.89990234375,4815.60009765625,4817.7001953125,580167488,0
06/02/13,4817.7001953125,4817.7001953125,4760.2998046875,4765.10009765625,528942848,0
06/02/14,4765.10009765625,4808.2001953125,4763.2001953125,4808.2001953125,702053056,0
06/02/15,4808.2001953125,4837.2001953125,4781.2998046875,4781.5,584118144,0
06/02/16,4781.5,4781.5,4739.89990234375,4766.89990234375,611058112,0
06/02/17,4766.89990234375,4790.60009765625,4745.60009765625,4748.5,556896064,0
06/02/20,4748.5,4788.10009765625,4748.5,4788.10009765625,593959424,0
06/02/21,4788.10009765625,4830.2001953125,4788.10009765625,4830.2001953125,685726272,0
06/02/22,4830.2001953125,4849.2001953125,4827.2998046875,4842.5,714829184,0
06/02/23,4842.5,4881.60009765625,4842.5,4867.2998046875,754531200,0
06/02/24,4867.2998046875,4867.2998046875,4836.5,4849.39990234375,791793024,0
06/02/27,4849.39990234375,4880.10009765625,4849,4880.10009765625,649467456,0
06/02/28,4880.10009765625,4882.2998046875,4857.89990234375,4878.39990234375,678402048,0
06/03/01,4878.39990234375,4878.39990234375,4813.7998046875,4813.7998046875,697725888,0
06/03/02,4813.7998046875,4867.10009765625,4813.7998046875,4864.39990234375,820259520,0
06/03/03,4864.39990234375,4897.7001953125,4858.89990234375,4862.10009765625,551013504,0
06/03/06,4862.10009765625,4868.10009765625,4836.10009765625,4867.39990234375,477028864,0
06/03/07,4867.39990234375,4867.39990234375,4822.5,4843.60009765625,566299968,0
06/03/08,4843.60009765625,4843.60009765625,4810.7998046875,4835.7001953125,619215872,0
06/03/09,4835.7001953125,4857.7998046875,4815.7998046875,4855.39990234375,677488128,0
06/03/10,4855.39990234375,4861.5,4847.2001953125,4849.39990234375,481333472,0
06/03/13,4849.39990234375,4910.60009765625,4849.39990234375,4910.60009765625,471300032,0
06/03/14,4910.60009765625,4920.7998046875,4893.7001953125,4893.7001953125,580862912,0
06/03/15,4893.7001953125,4923.2001953125,4893.7001953125,4907.2001953125,765581952,0
06/03/16,4907.2001953125,4945.60009765625,4907.2001953125,4936.7001953125,960256640,0
06/03/17,4936.7001953125,4955.7001953125,4930.60009765625,4932.7001953125,653259904,0
06/03/20,4932.7001953125,4965.39990234375,4932.7001953125,4961.60009765625,564939328,0
06/03/21,4961.60009765625,4963.5,4947.5,4952.7001953125,685311552,0
06/03/22,4952.7001953125,4990.10009765625,4939,4974.7998046875,643027840,0
06/03/24,4995.60009765625,5011.39990234375,4992.7998046875,5001.60009765625,676485888,0
06/03/27,5001.60009765625,5045.10009765625,5001.60009765625,5045.10009765625,716556032,0
06/03/28,5045.10009765625,5061.39990234375,5030.10009765625,5044.7998046875,774704128,0
06/03/29,5044.7998046875,5056.10009765625,5025.2001953125,5049.39990234375,674919040,0
06/03/30,5049.39990234375,5077.2001953125,5049.39990234375,5071.60009765625,854162880,0
06/03/31,5071.60009765625,5095.5,5066.89990234375,5087.2001953125,1000866560,0
06/04/03,5087.2001953125,5133.10009765625,5080.2001953125,5133.10009765625,596635456,0
06/04/04,5133.10009765625,5166,5116.2998046875,5116.2998046875,685861824,0
06/04/05,5116.2998046875,5159,5113.39990234375,5159,685774144,0
06/04/06,5159,5197.2001953125,5159,5190.2998046875,726680576,0
06/04/07,5190.2998046875,5194.7998046875,5178.39990234375,5186.7001953125,637356992,0
06/04/10,5186.60009765625,5186.60009765625,5136.5,5146.89990234375,544445696,0
06/04/11,5146.89990234375,5192.5,5146.89990234375,5186.7998046875,623844544,0
06/04/12,5186.7998046875,5186.7998046875,5130.2001953125,5140,650647232,0
06/04/13,5140,5161.60009765625,5116.89990234375,5132.2998046875,387270848,0
06/04/14,5132.2998046875,5132.2998046875,5132.2998046875,5132.2998046875,0,0
06/04/17,5132.2998046875,5132.2998046875,5132.2998046875,5132.2998046875,0,0
06/04/18,5132.2998046875,5201.5,5132.2998046875,5200.2998046875,582969024,0
06/04/19,5200.2998046875,5250.10009765625,5200.2998046875,5233.2001953125,822204352,0
06/04/20,5233.2001953125,5234.5,5196.2001953125,5225.7998046875,726564608,0
06/04/21,5225.7998046875,5225.7998046875,5190.39990234375,5199.10009765625,700508736,0
06/04/24,5199.10009765625,5239,5199.10009765625,5217.7001953125,480599072,0
06/04/25,5217.7001953125,5217.7001953125,5217.7001953125,5217.7001953125,480599072,0
06/04/26,5217.7001953125,5277.89990234375,5212.7998046875,5272.10009765625,738945728,0
06/04/27,5272.10009765625,5280,5246.89990234375,5246.89990234375,725266112,0
06/04/28,5246.89990234375,5247,5194.2001953125,5207,896901824,0
06/05/01,5207,5259.2001953125,5207,5255.2001953125,486125376,0
06/05/02,5255.2001953125,5259.89990234375,5214.89990234375,5222.39990234375,661911360,0
06/05/03,5222.39990234375,5234.2998046875,5207.7998046875,5224.89990234375,639326336,0
06/05/04,5224.89990234375,5224.89990234375,5146.7001953125,5146.7001953125,760968192,0
06/05/05,5146.7001953125,5205.7001953125,5146.7001953125,5201,578500992,0
06/05/08,5209.5,5277.10009765625,5209.5,5273.5,622411904,0
06/05/09,5273.5,5281,5265.39990234375,5275.89990234375,618768128,0
06/05/10,5275.89990234375,5352.10009765625,5275.89990234375,5305.2998046875,733903168,0
06/05/11,5305.2998046875,5333.2001953125,5301.2001953125,5318.2001953125,668802944,0
06/05/12,5318.2001953125,5318.2001953125,5272,5285.5,587420928,0
06/05/15,5285.5,5285.5,5188.39990234375,5192.39990234375,599607936,0
06/05/16,5192.39990234375,5192.39990234375,5146.89990234375,5170.2001953125,808315776,0
06/05/17,5170.2998046875,5203.7998046875,5159.7001953125,5172.10009765625,802001920,0
06/05/18,5172.10009765625,5172.10009765625,5054.5,5076.2001953125,980673088,0
06/05/19,5076.2001953125,5093.10009765625,5061.2001953125,5061.2001953125,582309504,0
06/05/22,5061.2001953125,5064.7998046875,4984.7998046875,4987.2998046875,656539840,0
06/05/23,4987.2998046875,4989.2998046875,4959,4966.2998046875,700555904,0
06/05/24,4966.2998046875,5018.5,4966.2998046875,4995,782326016,0
06/05/25,4995,4995,4939.39990234375,4939.39990234375,640586624,0
06/05/26,4939.39990234375,5014.7001953125,4939.39990234375,5014.7001953125,830352832,0
06/05/29,5014.7001953125,5069.89990234375,5014.7001953125,5069.89990234375,460235520,0
06/05/30,5069.89990234375,5071,5051.60009765625,5066.7998046875,458389472,0
06/05/31,5066.7998046875,5066.7998046875,4972.2998046875,4972.2998046875,940858112,0
06/06/01,4972.2998046875,5026.2998046875,4972.2998046875,5026.10009765625,633119232,0
06/06/02,5026.10009765625,5052.89990234375,5007.10009765625,5040.39990234375,626139840,0
06/06/05,5040.39990234375,5082.2001953125,5040.39990234375,5082.10009765625,545649664,0
06/06/06,5082.10009765625,5082.10009765625,4997.7001953125,5004.5,693146304,0
06/06/07,5004.5,5004.5,4973.60009765625,4991.89990234375,538653312,0
06/06/08,4991.89990234375,4991.89990234375,4878.5,4878.5,827411328,0
06/06/09,4878.5,4926.7998046875,4875.5,4926.7998046875,835264256,0
06/06/12,4926.7998046875,4926.7998046875,4926.7998046875,4926.7998046875,0,0
06/06/13,4926.7998046875,4926.7998046875,4807.2001953125,4807.2001953125,708077696,0
06/06/14,4807.2001953125,4837.7001953125,4726,4819.2001953125,791267584,0
06/06/15,4815,4868.89990234375,4815,4835.5,1192238464,0
06/06/16,4835.5,4938.60009765625,4835.5,4932.2001953125,608730048,0
06/06/19,4932.2001953125,4925.89990234375,4869.89990234375,4869.89990234375,498786144,0
06/06/20,4869.89990234375,4869.89990234375,4814.2001953125,4830.7998046875,319379904,0
06/06/21,4830.7998046875,4889.89990234375,4830.7998046875,4884.39990234375,604679296,0
06/06/22,4884.39990234375,4969.2998046875,4884.39990234375,4968.10009765625,787335040,0
06/06/23,4968.10009765625,4968.10009765625,4916.5,4925.7998046875,554850816,0
06/06/26,4925.7998046875,4929.7001953125,4909,4926.2001953125,504502528,0
06/06/27,4926.2001953125,4979,4926.2001953125,4958,678889728,0
06/06/28,4957.60009765625,4957.60009765625,4886.60009765625,4909.2001953125,588093312,0
06/06/29,4909.2001953125,4957.89990234375,4909.2001953125,4957.89990234375,618292864,0
06/06/30,4957.89990234375,5068.7998046875,4957.89990234375,5034,1097857152,0
06/07/03,5034,5050.89990234375,5023.2001953125,5049.89990234375,627631616,0
06/07/04,5049.89990234375,5086.2998046875,5049.89990234375,5060.7001953125,568399680,0
06/07/05,5060.7001953125,5080.2998046875,5051.39990234375,5054.2998046875,502210240,0
06/07/06,5054.2998046875,5078.10009765625,5016.2001953125,5078.10009765625,622583552,0
06/07/07,5078.10009765625,5104.89990234375,5077.10009765625,5096.5,626519616,0
06/07/11,5102.89990234375,5102.89990234375,5058.7001953125,5071.39990234375,551340416,0
06/07/12,5071.39990234375,5104.5,5071.39990234375,5093.39990234375,553751424,0
06/07/13,5093.39990234375,5093.39990234375,5054.7001953125,5054.7001953125,644890176,0
06/07/14,5054.7001953125,5054.7001953125,4943.7998046875,4943.7998046875,638926720,0
06/07/17,4943.7998046875,4943.7998046875,4886.2998046875,4932.2001953125,442210496,0
06/07/18,4932.2001953125,4939.39990234375,4901.39990234375,4901.39990234375,550407552,0
06/07/19,4901.39990234375,4931.60009765625,4881,4881.2998046875,479203168,0
06/07/20,4881.2998046875,4967.39990234375,4881.2998046875,4967.39990234375,608246592,0
06/07/21,4967.39990234375,4967.39990234375,4919.60009765625,4934.2998046875,165683920,0
06/07/24,4934.2998046875,4934.2998046875,4878.10009765625,4906.60009765625,427942304,0
06/07/25,4906.60009765625,4982.2001953125,4906.60009765625,4959.89990234375,580659008,0
06/07/26,4959.89990234375,4975.2998046875,4895.2998046875,4907.60009765625,392132128,0
06/07/27,4907.60009765625,4976.5,4892,4976.5,482728544,0
06/07/28,4976.5,4976.5,4910.5,4932.7001953125,663079040,0
06/07/31,4932.7001953125,4994.39990234375,4932.7001953125,4957.10009765625,518259840,0
06/08/01,4957.10009765625,4971.7998046875,4944.60009765625,4953.89990234375,522309440,0
06/08/02,4953.89990234375,4953.89990234375,4897.2998046875,4906.60009765625,616111808,0
06/08/03,4906.60009765625,4966.2001953125,4906.60009765625,4966.2001953125,614323200,0
06/08/04,4966.2001953125,4966.2001953125,4912.2998046875,4926.10009765625,587994560,0
06/08/07,4926.10009765625,4941.7001953125,4918.5,4933.5,368056128,0
06/08/08,4933.5,4989.10009765625,4922.89990234375,4989.10009765625,550985920,0
06/08/09,4989.10009765625,4989.10009765625,4910.2001953125,4929.7001953125,638181312,0
06/08/10,4929.7001953125,4929.7001953125,4897.5,4922.2001953125,570655424,0
06/08/11,4922.2001953125,4925.7998046875,4906.7998046875,4918,523294528,0
06/08/14,4918,4962.39990234375,4899.39990234375,4938.60009765625,541001344,0
06/08/15,4938.60009765625,4943.2998046875,4899.10009765625,4904.7001953125,584190016,0
06/08/16,4904.7001953125,4958.2001953125,4904.7001953125,4928.89990234375,652433920,0
06/08/17,4928.89990234375,5017.2001953125,4928.89990234375,5017.2001953125,920898240,0
06/08/18,5017.2001953125,5019.2998046875,4990.10009765625,5015.60009765625,619673024,0
06/08/21,5015.60009765625,5051.2998046875,5015.60009765625,5027.60009765625,503285408,0
06/08/22,5027.60009765625,5048.2998046875,5027.60009765625,5041.2998046875,605329984,0
06/08/23,5041.2998046875,5070,5034.60009765625,5048,694069952,0
06/08/24,5048,5048,4958.39990234375,4963,1052346304,0
06/08/25,4963,4997.10009765625,4959.2998046875,4997.10009765625,646012544,0
06/08/28,4997.10009765625,5014.39990234375,4987.60009765625,4996.2998046875,563471936,0
06/08/29,4996.2998046875,5038.7001953125,4996.2998046875,5034.10009765625,594706944,0
06/08/30,5034.10009765625,5046.60009765625,5028,5032.2001953125,698332032,0
06/08/31,5032.2001953125,5079.7998046875,5032.2001953125,5079.7998046875,840750784,0
06/09/01,5079.7998046875,5086.39990234375,5057.89990234375,5063.89990234375,532813216,0
06/09/04,5063.89990234375,5097,5063.2998046875,5091.5,595195840,0
06/09/05,5091.5,5115.60009765625,5091.5,5111.7001953125,550061120,0
06/09/06,5111.7001953125,5125.60009765625,5074.10009765625,5078.7001953125,646396544,0
06/09/07,5078.7001953125,5079.7998046875,5046.7998046875,5075.7998046875,575236608,0
06/09/08,5075.7998046875,5075.7998046875,5031.2998046875,5063.2001953125,622494656,0
06/09/11,5063.2001953125,5063.2001953125,4991.5,4993.5,595850112,0
06/09/12,4993.5,4993.5,4927.7998046875,4938.7998046875,695517440,0
06/09/13,4938.7998046875,4979.5,4938.7998046875,4978.60009765625,706163776,0
06/09/15,5029,5029,4983.39990234375,4997.2001953125,723060096,0
06/09/18,4997.2001953125,5028.7001953125,4985,5028.7001953125,551672576,0
06/09/19,5028.7001953125,5054.10009765625,5015.7001953125,5015.7001953125,587513600,0
06/09/20,5015.7001953125,5015.7001953125,4960.60009765625,4962.5,763916352,0
06/09/21,4962.5,4995.7001953125,4950.2998046875,4959.39990234375,1331472896,0
06/09/22,4959.39990234375,4959.39990234375,4930.89990234375,4948.39990234375,726622528,0
06/09/25,4948.39990234375,4962.60009765625,4931.60009765625,4952.89990234375,682572608,0
06/09/26,4952.89990234375,4969.7998046875,4945.10009765625,4956.5,662242944,0
06/09/27,4956.5,5055.7998046875,4956.5,5055,836406656,0
06/09/28,5055,5080.2998046875,5055,5075.5,849682944,0
06/09/29,5075.5,5114.10009765625,5075.5,5113,817365440,0
06/10/02,5113,5146,5108.7001953125,5138.7001953125,275932928,0
06/10/03,5138.7001953125,5149.7001953125,5109.39990234375,5141.2001953125,602032384,0
06/10/04,5141.2001953125,5141.2001953125,5101.5,5101.5,628975040,0
06/10/05,5101.5,5175.2001953125,5101.5,5174.7998046875,718318336,0
06/10/06,5174.7998046875,5185.60009765625,5172.2998046875,5178.2998046875,610623552,0
06/10/09,5178.2998046875,5189.5,5136.7001953125,5162.7001953125,581552192,0
06/10/10,5162.7001953125,5213.60009765625,5162.7001953125,5211.7001953125,683611136,0
06/10/11,5211.7001953125,5245.2998046875,5204.39990234375,5245.2998046875,742901056,0
06/10/12,5245.2998046875,5249.39990234375,5223.89990234375,5223.89990234375,768758976,0
06/10/13,5223.89990234375,5276,5223.89990234375,5253.89990234375,703565376,0
06/10/16,5253.89990234375,5285.10009765625,5253.89990234375,5276.39990234375,702840256,0
06/10/17,5276.39990234375,5298.89990234375,5248.2001953125,5251.7001953125,899497088,0
06/10/18,5251.7001953125,5282.10009765625,5236.10009765625,5282.10009765625,1015943296,0
06/10/19,5282.10009765625,5295.2001953125,5251.2001953125,5256.89990234375,833600512,0
06/10/20,5256.89990234375,5304.39990234375,5256.89990234375,5304.39990234375,868585600,0
06/10/23,5304.39990234375,5313.10009765625,5293.7998046875,5303.7001953125,601529280,0
06/10/24,5303.7001953125,5327,5287.7998046875,5288.39990234375,757580352,0
06/10/25,5288.39990234375,5327,5288.39990234375,5324.7001953125,775540288,0
06/10/26,5324.7001953125,5361.89990234375,5324.7001953125,5360.60009765625,879916160,0
06/10/27,5360.60009765625,5360.60009765625,5323.39990234375,5329.89990234375,960146304,0
06/10/30,5329.89990234375,5376.7001953125,5322.10009765625,5367.7001953125,666929280,0
06/10/31,5367.7001953125,5367.7001953125,5346.2001953125,5352.89990234375,724681280,0
06/11/01,5352.89990234375,5385.5,5352.89990234375,5383.60009765625,719440192,0
06/11/02,5383.60009765625,5383.60009765625,5345.60009765625,5377.10009765625,768046464,0
06/11/03,5377.10009765625,5397.39990234375,5363.2998046875,5396.89990234375,651104128,0
06/11/06,5396.89990234375,5410.10009765625,5391.5,5410.10009765625,517889760,0
06/11/07,5410.10009765625,5460.39990234375,5410.10009765625,5456.7001953125,444959520,0
06/11/08,5456.7001953125,5458.5,5425.10009765625,5425.10009765625,679708480,0
06/11/09,5425.10009765625,5425.10009765625,5378.10009765625,5398.60009765625,729338496,0
06/11/10,5398.60009765625,5412.39990234375,5388.2001953125,5409.2001953125,754771648,0
06/11/13,5409.2001953125,5409.2001953125,5388.7998046875,5389.89990234375,584254464,0
06/11/14,5389.89990234375,5417.2998046875,5389.5,5405.39990234375,724286080,0
06/11/15,5405.39990234375,5429.10009765625,5392.39990234375,5399.10009765625,722230656,0
06/11/16,5399.10009765625,5405.2998046875,5349.2001953125,5363.89990234375,687029696,0
06/11/17,5363.89990234375,5397.2001953125,5331.2998046875,5391.5,728568832,0
06/11/20,5391.5,5391.89990234375,5303.39990234375,5303.39990234375,1119423232,0
06/11/21,5303.39990234375,5352.2001953125,5303.39990234375,5339.2998046875,786247680,0
06/11/22,5339.2998046875,5424.89990234375,5339.2998046875,5422.7998046875,922672960,0
06/11/23,5422.7998046875,5447.5,5414.7001953125,5441.60009765625,780071936,0
06/11/24,5441.60009765625,5441.7001953125,5413.5,5431.39990234375,881274368,0
06/11/27,5431.39990234375,5450.10009765625,5426.2998046875,5432.5,677386944,0
06/11/28,5432.5,5432.89990234375,5353.10009765625,5367.7998046875,839767488,0
06/11/29,5367.7998046875,5432.5,5353.10009765625,5432.5,984469376,0
06/11/30,5432.5,5466.60009765625,5432.5,5461.60009765625,991331392,0
06/12/01,5461.60009765625,5475.60009765625,5412.60009765625,5415.2001953125,692921088,0
06/12/04,5415.2001953125,5426.10009765625,5400.10009765625,5412.5,616375488,0
06/12/05,5412.5,5449.7001953125,5412.5,5414.2001953125,860592832,0
06/12/06,5414.2001953125,5453.60009765625,5414.2001953125,5453.60009765625,876551808,0
06/12/07,5453.60009765625,5456.89990234375,5437.2998046875,5450.60009765625,760949440,0
06/12/08,5450.60009765625,5450.60009765625,5415.39990234375,5415.39990234375,696770112,0
06/12/11,5415.39990234375,5462.10009765625,5415.39990234375,5455.5,644948928,0
06/12/12,5455.5,5483.5,5453.7998046875,5456.10009765625,834255744,0
06/12/13,5456.10009765625,5485.5,5450.2998046875,5471.39990234375,728087872,0
06/12/14,5471.39990234375,5550.89990234375,5471.39990234375,5550.89990234375,777459392,0
06/12/15,5550.89990234375,5566.39990234375,5547,5557,818180224,0
06/12/18,5557,5577.2998046875,5554.60009765625,5572.2001953125,820059520,0
06/12/19,5572.2001953125,5576.89990234375,5539.60009765625,5541.60009765625,756191680,0
06/12/20,5541.60009765625,5595.2998046875,5541.60009765625,5586.89990234375,860831424,0
06/12/21,5586.89990234375,5587.7001953125,5560.2001953125,5561.7001953125,1078944384,0
06/12/22,5561.7001953125,5577.7998046875,5536.2001953125,5577.7998046875,730250624,0
06/12/25,5577.7998046875,5577.7998046875,5577.7998046875,5577.7998046875,0,0
06/12/26,5577.7998046875,5577.7998046875,5577.7998046875,5577.7998046875,0,0
06/12/27,5577.7998046875,5616.2998046875,5576.5,5616.2998046875,216259216,0
06/12/28,5616.2998046875,5645.39990234375,5616.2998046875,5634,394684320,0
06/12/29,5634,5657.39990234375,5631.7998046875,5644.2998046875,348865536,0
07/01/01,5644.2998046875,5644.2998046875,5644.2998046875,5644.2998046875,0,0
07/01/02,5644.2998046875,5664.2998046875,5644.2998046875,5645.89990234375,309061984,0
07/01/03,5645.89990234375,5671.10009765625,5621.39990234375,5626.7998046875,409952896,0
07/01/04,5626.7998046875,5626.7998046875,5563.89990234375,5563.89990234375,636790848,0
07/01/05,5563.89990234375,5587.7998046875,5543.7001953125,5549.7998046875,565676416,0
07/01/08,5549.7998046875,5549.7998046875,5482.10009765625,5484.5,643891776,0
07/01/09,5484.5,5565,5484.5,5564.10009765625,888762752,0
07/01/10,5564.10009765625,5564.10009765625,5502.10009765625,5502.10009765625,824869440,0
07/01/11,5502.10009765625,5550.60009765625,5502.10009765625,5542.7001953125,738536192,0
07/01/12,5542.7001953125,5611.89990234375,5542.7001953125,5611.89990234375,685072512,0
07/01/15,5611.89990234375,5649,5610.60009765625,5649,497797632,0
07/01/16,5649,5678.7001953125,5642.2001953125,5650.39990234375,699713024,0
07/01/17,5650.39990234375,5650.39990234375,5624.39990234375,5626.10009765625,648283392,0
07/01/18,5626.10009765625,5657.39990234375,5626.10009765625,5650.7998046875,724696192,0
07/01/19,5650.7998046875,5652.10009765625,5622.5,5652.10009765625,715673664,0
07/01/22,5652.10009765625,5715.5,5652.10009765625,5704,655001472,0
07/01/23,5704,5716.10009765625,5682.89990234375,5714.10009765625,587780800,0
07/01/24,5714.10009765625,5755.89990234375,5714.10009765625,5749.10009765625,841223168,0
07/01/25,5749.10009765625,5782.89990234375,5749.10009765625,5753.2998046875,915627264,0
07/01/26,5753.2998046875,5753.2998046875,5753.2998046875,5753.2998046875,0,0
07/01/29,5753.2998046875,5760.2998046875,5737.7998046875,5744,370011040,0
07/01/30,5744,5792.39990234375,5740.7998046875,5791.5,844200192,0
07/01/31,5791.5,5808.2001953125,5757.7001953125,5757.7001953125,834157312,0
07/02/01,5757.7001953125,5799.10009765625,5757.7001953125,5796.7998046875,917977536,0
07/02/02,5796.7998046875,5821.2998046875,5796.7998046875,5814.39990234375,542991232,0
07/02/05,5814.39990234375,5814.39990234375,5786.5,5805.10009765625,720413248,0
07/02/06,5805.10009765625,5849.2998046875,5805.10009765625,5848.5,855484608,0
07/02/07,5848.5,5880.10009765625,5848.5,5870.89990234375,917273408,0
07/02/08,5870.89990234375,5880.5,5857.5,5872.89990234375,814795840,0
07/02/09,5872.89990234375,5899.2998046875,5869.7998046875,5899.2998046875,788990528,0
07/02/12,5899.2998046875,5905.2998046875,5878.2001953125,5895,694584832,0
07/02/13,5895,5916.2998046875,5884.7998046875,5907.2998046875,693002624,0
07/02/14,5907.2998046875,5948.39990234375,5907.2998046875,5937.7001953125,788556864,0
07/02/15,5937.7001953125,5976.10009765625,5937.7001953125,5969.10009765625,870325696,0
07/02/16,5969.10009765625,5970.60009765625,5923,5935.5,772273088,0
07/02/19,5935.5,5981.7998046875,5933.2998046875,5969.2998046875,502941504,0
07/02/20,5969.2998046875,5981.2998046875,5959,5969.39990234375,621396096,0
07/02/21,5969.39990234375,5970.5,5932.2998046875,5933.2998046875,865243776,0
07/02/22,5933.2998046875,5991.10009765625,5933.2998046875,5991.10009765625,1085396096,0
07/02/23,5991.10009765625,6024.7001953125,5991.10009765625,6009.2998046875,1135083520,0
07/02/26,6009.2998046875,6021.89990234375,5986.7001953125,6021.89990234375,888430464,0
07/02/27,6021.89990234375,6021.89990234375,5977.60009765625,5977.60009765625,804776768,0
07/02/28,5977.60009765625,5977.60009765625,5765,5816.5,1125727360,0
07/03/01,5816.5,5844.89990234375,5787.60009765625,5798.2998046875,822422080,0
07/03/02,5798.2998046875,5810.7001953125,5769.60009765625,5775.2001953125,762100096,0
07/03/05,5775.2001953125,5775.2001953125,5642.39990234375,5642.39990234375,949752000,0
07/03/06,5642.39990234375,5749.89990234375,5626.89990234375,5749.89990234375,873236224,0
07/03/07,5749.89990234375,5808.5,5749.89990234375,5803.2998046875,797961792,0
07/03/08,5803.2998046875,5803.89990234375,5757.2001953125,5799.60009765625,715411840,0
07/03/09,5799.60009765625,5828.7998046875,5799.60009765625,5810.2001953125,762256512,0
07/03/12,5810.2001953125,5868.10009765625,5801.89990234375,5868.10009765625,629601216,0
07/03/13,5868.10009765625,5893.60009765625,5840.2998046875,5844,806959680,0
07/03/14,5844,5844,5727.2998046875,5727.2998046875,745513216,0
07/03/15,5727.2998046875,5835.2001953125,5727.2998046875,5831.7998046875,1086708992,0
07/03/16,5831.7998046875,5853.5,5798,5817.7998046875,846294400,0
07/03/19,5817.7998046875,5852.60009765625,5802.60009765625,5839.2998046875,551169280,0
07/03/20,5839.2998046875,5898,5839.2001953125,5856.5,642794752,0
07/03/21,5856.5,5886.7001953125,5844.5,5846.2998046875,0,0
07/03/22,5846.2998046875,5935.39990234375,5846.2998046875,5935.39990234375,0,0
07/03/23,5935.39990234375,5947.10009765625,5920.39990234375,5933.10009765625,0,0
07/03/26,5933.10009765625,5971.2998046875,5933.10009765625,5970.5,0,0
07/03/27,5970.5,5972.60009765625,5951.10009765625,5952.2998046875,0,0
07/03/28,5952.2998046875,5965.10009765625,5907.39990234375,5913.2998046875,0,0
07/03/30,5945.7001953125,5980.7001953125,5945.7001953125,5978.7998046875,0,0
07/04/02,5978.7998046875,5978.7998046875,5908.2001953125,5908.2001953125,0,0
